﻿type,name,label::Arabic,label::English,hint::Arabic,hint::English,required,relevant,constraint,constraint_message::Arabic,constraint_message::English,calculation,repeat_count,appearance,$given_name,read_only,default
select_one yesnono,moved_place_yn,"10.في خلال الثلاثين يومًا الماضية، الاستراتيجية المعتمدة للتأقلم مع نقص الطعام أو نقص المال لشراء الطعام :الانتقال إلى مسكن أقل كلفة من حيث بدل الإيجار / العيش في الشارع","10. During the last 30 days, Strategy to cope with a lack of food or money to buy it: Moved to a cheaper rental place/live on the street",,,true,,,,,,,,,,
select_one yesnono,withd_chld_school_yn,"11. في خلال الثلاثين يومًا الماضية، الاستراتيجية المعتمدة للتأقلم مع نقص الطعام أو نقص المال لشراء الطعام :إخراج الأطفال من المدرسة ","11. During the last 30 days, Strategy to cope with a lack of food or money to buy it: Withdrew children from school.",,,true,,,,,,,,,,
select_one yesnono,child_labour_yn,"12.في خلال الثلاثين يومًا الماضية، الاستراتيجية المعتمدة للتأقلم مع نقص الطعام أو نقص المال لشراء الطعام :مشاركة الأطفال اللدين تتراوح أعمارهم بين ال 6 وال 17 سنة في زيادة الدخل","12. During the last 30 days, Strategy to cope with a lack of food or money to buy it: Have school children (6 -17 years old) involved in income generation",,,true,,,,,,,,,,
select_one yesnono,begging_yn,"13.في خلال الثلاثين يومًا الماضية، الاستراتيجية المعتمدة للتأقلم مع نقص الطعام أو نقص المال لشراء الطعام :طلب المال من الغرباء (التسول)","13. During the last 30 days, Strategy to cope with a lack of food or money to buy it: Asked for money from strangers (begged)",,,true,,,,,,,,,,
select_one yesnono,exploit_work_yn,"14.في خلال الثلاثين يومًا الماضية، الاستراتيجية المعتمدة للتأقلم مع نقص الطعام أو نقص المال لشراء الطعام :قبول أحد أفراد الأسرة البالغين (فوق سن الـ ١٨ سنة) القيام بأعمال خطرة وذات مخاطر عالية أو أعمال استغلالية","14. During the last 30 days, Strategy to cope with a lack of food or money to buy it: household members 18 years and over accepting high risk, dangerous, or exploitative work",,,true,,,,,,,,,,
select_one yesnono,child_exploit_work_yn,"15.في خلال الثلاثين يومًا الماضية، الاستراتيجية المعتمدة للتأقلم مع نقص الطعام أو نقص المال لشراء الطعام :قبول أحد أفراد الأسرة (تحت سن الـ ١٨ سنة) القيام بأعمال خطرة وذات مخاطر عالية أو أعمال استغلالية","15. During the last 30 days, Strategy to cope with a lack of food or money to buy it: household members under the age of 18 accepting high risk, dangerous, or exploitative work",,,true,,,,,,,,,,
select_one yesnono,work_elsewhere_yn,"16.في خلال الثلاثين يومًا الماضية، الاستراتيجية المعتمدة للتأقلم مع نقص الطعام أو نقص المال لشراء الطعام :إرسال أحد الراشدين في الأسرة للقيام بأعمال في منطقة ثانية (غير مرتبطة بالهجرة الموسمية)","16. During the last 30 days, Strategy to cope with a lack of food or money to buy it: Sent an adult household member to work elsewhere (not related to usual seasonal migration)",,,true,,,,,,,,,,
select_one yesnono,child_work_elsewhere_yn,"17.في خلال الثلاثين يومًا الماضية، الاستراتيجية المعتمدة للتأقلم مع نقص الطعام أو نقص المال لشراء الطعام : إرسال أحد أطفال في الأسرة للقيام بأعمال في منطقة ثانية (غير مرتبطة بالهجرة الموسمية)","17. During the last 30 days, Strategy to cope with a lack of food or money to buy it: Sent a child household member to work elsewhere (not related to usual seasonal migration)",,,true,,,,,,,,,,
select_one yesnono,child_mariage_yn,"18.في خلال الثلاثين يومًا الماضية، الاستراتيجية المعتمدة للتأقلم مع نقص الطعام أو نقص المال لشراء الطعام : زواج الأطفال دون سن الـ ١٨","18. During the last 30 days, Strategy to cope with a lack of food or money to buy it: Marriage of children under 18",,,true,,,,,,,,,,
end_group,end_food_nonfood_strat,,,,,,,,,,,,,,,
begin_group,enum_comments_coping,ملاحظات/تعليقات المراقب,Enumerator Comments/Observations,,,,,,,,,,,,,
select_one yesno,comments_coping_t,1.هل تود اضافة اي ملاحظات/تعليقات؟,1. Would you like to add any comments/observations at this stage?,,,true,,,,,,,,,,
text,comment_coping_t,2. الرجاء كتابة الملاحظات/التعليقات هنا,2. Please enter your comments,,,true,"selected(${comments_coping_t},'yes')",,,,,,,,,
end_group,end_enum_comments_coping,,,,,,,,,,,,,,,
end_group,end_section6,,,,,,,,,,,,,,,
begin_group,section7,القسم التاسع: معلومات هامة,Section Nine: Critical Information,,,,"selected(${consent_yn},'yes')",,,,,,,,,
begin_group,health_info,أ‌.  الصحة,A. Health,,,,,,,,,,,,,
begin_group,grp_barriers_hc,آليات التأقلم - الرعاية الصحية ,Coping Mechanisms - Healthcare,,,,${sum_barriers_health_case_access} > 0 ,,,,,,,,,
select_multiple cm_barriers_opts,cm_barriers_m,"1. في الأشهر الثلاثة الماضية ، ما هي آليات المواجهة التي استخدمتها أسرتك للتكيف مع العوائق التي تحول دون الوصول إلى الرعاية الصحية؟ (حدد ال 3 الأكثر استخدامًا)","1. In the past 3 months, what coping mechanisms has your household employed to adjust to barriers in accessing healthcare? (Select up to 3 most frequently used)",,,true,,"if(selected(., 'cm_barriers_opts_9') or selected(., 'cm_barriers_opts_10') or selected(., 'dk') or selected(., 'decline_to_answer'), count-selected(.)=1, count-selected(.)<=3)",,,,,,,,
end_group,grp_barriers_hc_end,,,,,,,,,,,,,,,
select_one yesno,access_med_services_yn,"2.في حال احتاج أحد أفراد الأسرة الى رعاية طبية طارئة، هل تعلم كيف تصل الى الخدمات/ المساعدات الصحية؟ (في هذه المرحلة، على المراقب أي يقدم كتيب الرعاية الصحية الأولية بغضّ النظر عمّا إذا كانت الأسرة تعرف ما عليها فعله أو لا)","2. If anyone in the Household requires urgent medical attention, do you know how to access medical services/assistance?",,,true,,,,,,,,,,
select_one yesno,hh_priv_health_care_yn,3.هل لدى أسرتك أي تأمين صحي خاص؟,3. Does your household have any private health insurance?,,,true,,,,,,,,,,
begin_group,grp_med_barriers,العوائق الطبية,Medical Barriers,,,,${sum_health_care} > 0,,,,,,,,,
select_multiple med_barriers_opts,med_barriers_m,"4. ما هي العوائق ، إن وجدت ، التي واجهتها أسرتك والتي منعتك من الوصول إلى الأدوية التي تحتاجها في الأشهر الثلاثة الماضية؟ (حدد ما يصل إلى 3 الأكثر أهمية)",4. What barriers if any did your household experience that prevented you from accessing the medication you needed in the past 3 months? (Select up to 3 most important),,,true,,"if(selected(., 'med_barriers_opts_6') or selected(., 'med_barriers_opts_7') or selected(., 'dk') or selected(., 'decline_to_answer'), count-selected(.)=1, count-selected(.)<=3)",,,,,,,,
end_group,grp_med_barriers_end,,,,,,,,,,,,,,,
begin_group,grp_barriers_medication,آليات المواجهة - الأدوية,Coping Mechanisms - Medication,,,,,,,,,,,,,
select_multiple cmm_barriers_opts,cmm_barriers_m,"5. إذا احتاجت أسرتك إلى الحصول على الأدوية في الأشهر الثلاثة الماضية ، فما هي آليات التأقلم التي استخدمتها أسرتك للتكيف مع عدم إمكانية الوصول إلى الأدوية في لبنان؟ (حدد ما يصل إلى 3 الأكثر استخدامًا)","5. If your household needed to access medication in the past 3 months, what coping mechanisms has your household employed to adjust to the inaccessibility of medication in Lebanon? (Select up to 3 most frequently used)",,,true,"not(selected(${med_barriers_m},'med_barriers_opts_6')) or not(selected(${med_barriers_m},'med_barriers_opts_7')) ","if(selected(., 'med_barriers_opts_1') or selected(., 'med_barriers_opts_8') or selected(., 'dk') or selected(., 'decline_to_answer'), count-selected(.)=1, count-selected(.)<=3)",,,,,,,,
end_group,grp_barriers_medication_end,,,,,,,,,,,,,,,
begin_group,grp_barriers_medication,التلقيح الروتيني (غير كوفيد),Non-COVID vaccination,,,,${tot_under_18} > 0,,,,,,,,,
select_multiple non_covid_vacc_opts,non_covid_vacc_m,"6. في الأشهر الستة الماضية ، ما هي العوائق ، إن وجدت ، التي واجهتها أسرتك في تلقي التلقيح الروتيني (غير كوفيد) لطفلك / أطفالك؟ (حدد ما يصل إلى 3 الأكثر أهمية)","6. In the past six months, what barriers if any has your household experienced in receiving routine (non-COVID) vaccination for your child/children? (Select up to 3 most important)","(شلل، حصبة،كزاز...)","Polio, measles, dpt, etc",true,,"if(selected(., 'non_covid_vacc_opts_1') or selected(., 'dk') or selected(., 'decline_to_answer'), count-selected(.)=1, count-selected(.)<=3)",,,,,,,,
text,non_covid_vacc_m_o,"أخرى، يرجى التحديد","If other, please specify",,,true,"selected(${non_covid_vacc_m},  'other')",,,,,,,,,
end_group,grp_barriers_medication_end,,,,,,,,,,,,,,,
end_group,end_health_info,,,,,,,,,,,,,,,
begin_group,Safety,ب‌. السلامة والأمن,B. Safety & Security,,,,,,,,,,,,,
select_one safety_ranks,women_safe_walking_alone_s,1. إلى أي مدى تشعر النساء والفتيات في منزلك بالأمان عند المشي بمفردهن في الحي أو المنطقة؟ (اسأل النساء البالغات إذا كان موجودًا في المنزل),1. How safe do women and girls in your household feel about walking alone in your area or neighborhood? (ask adult women if present in household),,,true,${sum_ind_women} > 0,,,,,,,,,
select_one safety_ranks,men_safe_walking_alone_s,2. إلى أي مدى تشعر الرجال والفتيان في منزلك بالأمان عند المشي بمفردهن في الحي أو المنطقة؟ ,2. How safe do men and boys in your household feel about walking alone in your area or neighborhood?,,,true,${sum_ind_men} > 0,,,,,,,,,
note,security_start_note,تتعلق الأسئلة التالية بسلامة وأمن أسرتك,The next couple of questions will pertain to your household's SAFETY and SECURITY,,,,,,,,,,,,,
select_multiple security_concerns,security_concerns_women_m,3. ما هي في رأيك مخاوف السلامة والأمن الرئيسية للمرأة في هذه المنطقة؟ (اختر كل ما ينطبق),3. What do you think are the main safety and security concerns for women in this area? (Select all that apply),,,true,${sum_age_18_above_yf}>=1,,,,,,,,,
text,security_concerns_women_o,"3.1 أخرى، يرجى التحديد","3.1 If other, please specify",,,true,"selected(${security_concerns_women_m}, 'other')",,,,,,,,,
select_multiple security_concerns_A,security_concerns_girls_m,4. ما رأيك في مخاوف السلامة والأمن الرئيسية للفتيات (أقل من 18 عامًا) في هذا المجال؟ (اختر كل ما ينطبق),4. What do you think are the main safety and security concerns for girls (<18) in this area? (Select all that apply),,,true,${sum_age_under_18_yf}>=1,,,,,,,,,
text,security_concerns_girls_o,"4.1 أخرى، يرجى التحديد","4.1 If other, please specify",,,true,"selected(${security_concerns_girls_m}, 'other')",,,,,,,,,
select_one YNDD,women_feel_unsafe_s,5. هل توجد أي مناطق في موقعك تتجنبها النساء والفتيات لأنهن يشعرن بعدم الأمان؟,5. Are there any areas in your location that women and girls avoid because they feel unsafe?,,,true,${sum_female_HH_members}>=1,,,,,,,,,
select_multiple unsafe_locations,unsafe_locations_m,6.  ما هي المناطق (أو الأماكن) التي تتجنبها النساء والفتيات في مجتمعك أو يشعرن بعدم الأمان حيالها؟,6. What areas (or places) do women and girls in your community avoid or feel unsafe about?,,,true,"selected(${women_feel_unsafe_s}, 'yes')",,,,,,,,,
text,unsafe_locations_o,"6.1 أخرى، يرجى التحديد","6.1 If other, please specify",,,true,"selected(${unsafe_locations_m}, 'other')",,,,,,,,,
select_multiple security_concerns_A,security_concerns_boys_m,7. ما هي في رأيك مخاوف السلامة والأمن الرئيسية للأولاد (أقل من 18 عامًا) في هذه المنطقة؟ (اختر كل ما ينطبق),7. What do you think are the main safety and security concerns for boys (<18) in this area? (Select all that apply),,,true,${sum_age_under_18_ym}>=1,,,,,,,,,
text,security_concerns_boys_o,"7.1 أخرى، يرجى التحديد","7.1 If other, please specify",,,true,"selected(${security_concerns_boys_m}, 'other')",,,,,,,,,
select_multiple security_concerns_A,security_concerns_disabled_m,"8. في رأيك ، ما هي أهم مخاوف السلامة والأمن للأطفال (أقل من 18 عامًا) من ذوي الإعاقة في هذه المنطقة؟ (اختر كل ما ينطبق)",8. What do you think are the main safety and security concerns for children (<18) with a disability in this area? (Select all that apply),,,true,${sum_age_5_19y_Child_Dis}>=1,,,,,,,,,
text,security_concerns_disabled_o,"8.1 أخرى، يرجى التحديد","8.1 If other, please specify",,,true,"selected(${security_concerns_disabled_m},  'other')",,,,,,,,,
select_one yesno,attending_school_safe_yn,9. هل تعتبر المدرسة أو المركز الذي يحضره طفلك / أطفالك كمساحة آمنة له / لها / لهم؟,9. Do you consider the school or center your child/children is/are attending as safe space from him/her/them?,,,true,${sum_ind_attending_school} > 0 ,,,,,,,,,
select_one yesno,access_market_buy_food_yn,"في الأشهر الثلاث الماضية, هل واجهت أنت أو أحد أفراد عائلتك عدم القدرة على الدخول إلى المحلات وشراء المواد الغذائية بسبب الجنسية","In the past three months, have you or a family member experienced the inability to enter stores or buy food because of nationality",,,true,,,,,,,,,,
select_one yesno,unsafe_sanitation_yn,18. هل يشعر أي فرد من أفراد عائلتك بعدم الأمان عند الوصول إلى مرافق الصرف الصحي؟(الحمام),"18. Does any member of your family feel unsafe when accessing sanitation facilities? (toilet, bathroom)",,,true,"not(selected(${type_of_housing_s},'apart_house')) and not(selected(${type_of_housing_s},'concierge_room'))",,,,,,,,,
begin_group,sexually_exploited_grp,الاستغلال الجنسي,Sexually exploited,,,,,,,,,,field-list,,,
select_one yesno,fam_exploited_n,19. هل لديك أي قلق بشأن تعرض أفراد عائلتك للاستغلال الجنسي في الوصول إلى أي مما يلي؟,19. Do you have any worry about your family members being sexually exploited in accessing any of the below?,,,,,,,,,,label,,,
select_one yesno,exploit_housing_yn,1. السكن (فيما يتعلق بالإيجار),1. Housing (in relation to rent),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_food_yn,2. الغذاء (فيما يتعلق بارتفاع الأسعار / محدودية التوفر),2. Food (in relation to higher price/limited availability),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_comm_yn,3. السلع الأخرى في السوق (فيما يتعلق بارتفاع الأسعار / محدودية توافرها),3. Other commodities in the market (in relation to higher price/limited availability),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_health_yn,4. الخدمات الصحية (فيما يتعلق بارتفاع الأسعار / محدودية توافرها),4. Health services (in relation to inability to pay health fees/services),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_jobs_yn,5. الوظائف (فيما يتعلق بتوافر محدود),5. Jobs (in relation to limited availability),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_legal_yn,6. الوثائق القانونية (فيما يتعلق بالاحتياجات العالية),6. Legal documents,,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_humanitarian_yn,7.أي مساعدة إنسانية أخرى الرجاء تحديد نوع المساعدة),7. Humanitarian assistance (please specify which assistance is relevant),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_atm_yn,8. ماكينة الصراف الآلي,8. ATM,,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_other_yn,9. غير ذلك,9. Other,,,true,,,,,,,list-nolabel,,,
end_group,sexually_grp_end,,,,,,,,,,,,,,,
text,exploit_other_t,9.1.غير ذلك (الرجاء التحديد),9.1 Other (please indicate what those are),,,true,"selected(${exploit_other_yn},'yes')",,,,,,,,,
begin_group,sexually_exploited_past_grp,الاستغلال الجنسي في الأشهر ال 3 الماضية,Sexually exploited in the past 3 months,,,,,,,,,,field-list,,,
select_one yesno,wom_sex_exploited_n,"20. هل سمعت عن أي حالة تعرض فيها لاجئ (امرأة ، فتاة ، فتى ، رجل) للاستغلال الجنسي / سوء المعاملة خلال الأشهر الثلاثة الماضية في الوصول إلى أي مما يلي؟","20. Have you heard of any case where a refugee (woman, girl, boy, man) was sexually exploited/abused in the past 3 months  in accessing any of the below?",,,,,,,,,,label,,,
select_one yesno,exploit_acc_housing,1.السكن (فيما يتعلق بالإيجار),1. Housing (in relation to rent),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_acc_food,2. الغذاء (فيما يتعلق بارتفاع الأسعار / محدودية التوفر),2. Food (in relation to higher price/limited availability),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_acc_com,3. السلع الأخرى في السوق (فيما يتعلق بارتفاع الأسعار / محدودية توافرها),3. Other commodities in the market (in relation to higher price/limited availability),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_acc_health,4. الخدمات الصحية (فيما يتعلق بارتفاع الأسعار / محدودية توافرها),4. Health services (in relation to higher price/limited availability),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_acc_jobs,5. الوظائف (فيما يتعلق بتوافر محدود),5. Jobs (in relation to limited availability),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_acc_leg_docs,6. الوثائق القانونية (فيما يتعلق بالاحتياجات العالية),6. Legal documents (in relation to higher needs),,,true,,,,,,,list-nolabel,,,
select_one yesno,exploit_acc_other,7. أي مساعدة إنسانية أخرى (فيما يتعلق بالاحتياجات الأكبر),7. Any other humanitarian assistance (in relation to bigger needs),,,true,,,,,,,list-nolabel,,,
end_group,sexually_past_grp_end,,,,,,,,,,,,,,,
text,exploit_acc_other_o,8. أخرى (يرجى توضيح ما هو عليه وتقييمه أيضًا),8. Others (please indicate what it is and also rate it),,,true,"selected(${exploit_acc_other} ,'yes')",,,,,,,,,
select_one armed_violence,phys_verb_confron_s,"21.في الأشهر الثلاثة الماضية ، هل شاهدت شخصيًا مواجهة جسدية  في منطقتك تشمل على الأقل لاجئا سوريا واحد؟","21.In the last three months, have you personally witnessed a physical  confrontation in your area involving at least one Syrian refugee?",,,true,,,,,,,,,,
select_one physical_conf,phys_verb_confron_y_s,"21.1 إذا كانت الإجابة نعم ، فهل المواجهة بين؟","21.1 If yes, Is the confrontation being between?",,,true,"selected(${phys_verb_confron_s} ,'yes')",,,,,,,,,
select_one interaction_types,rel_refugees_s,22.ما هو عدد المرات (التوتر)  الذي يحدث  خلالها تفاعل اجتماعي بين اللاجئين والمجتمعات المضيفة في هذه البلدة/القرية.,22.How frequently do refugees in this town/village interact with host communities?,,,true,,,,,,,,,,
begin_group,sexually_exploited_past_grp,التفاعل مع السوريين,Interaction with Syrians,,,,,,,,,,field-list,,,
note,interact_syr_n,"23.سوف اعدد لكم بعض الامثلة عن أماكن قد تتفاعل \ تلتقي فيها بسوريين.
يرجى تحديد عدد المرات التي  تفاعلت \ التقيت فيها بسوريين خلال الاشهر الثلاثة الاخيرة","23. I am going to read you a list of locations where you might interact with Syrians. 
For each, will you please tell me how often over the last 3 months you have had contact with Syrians in each area?",,,,,,,,,,,,,
select_one Interact_opt,at_work_s,23.1.  في العمل,23.1. At work,,,true,,,,,,,,,,
select_one Interact_opt,social_circles_s,23.2.  في الاطر الاجتماعية,23.2. Social circles,,,true,,,,,,,,,,
select_one Interact_opt,paying_rent_s,23.3 دفع  بدل الايجار,23.3. Paying rent,,,true,,,,,,,,,,
select_one Interact_opt,in_the_street_s,23.4. في الشارع,23.4. In the street,,,true,,,,,,,,,,
select_one Interact_opt,in_the_shop_s,23.5. في المتجر,23.5. In the shop,,,true,,,,,,,,,,
select_one Interact_opt,rel_events_s,23.6. في المناسبات الدينية,23.6. Religious events,,,true,,,,,,,,,,
select_one Interact_opt,act_ngos_local_s,23.7 من خلال الانشطة المنظمة من قبل الجمعيات \ المنظمات الانسانية,23.7. Activities organized by NGOs or local organizations,,,true,,,,,,,,,,
end_group,sexually_past_grp_end,,,,,,,,,,,,,,,
select_one interaction_quality,inter_refugees_s,24.كيف تصف نوعية التفاعلات بين اللاجئين والمجتمع المضيف في هذه البلدة/القرية؟,24. How would you describe the quality of interactions between refugees in this town/village and members of the host community?,,,true,,,,,,,,,,
begin_group,grp_host_community_refugee_tensions,المجتمع المضيف - توترات مجتمع اللاجئين,Host community - refugee community tensions,,,,,,,,,,,,,
note,host_comm_tens_n,25.ما هي العناصر الثلاثة الرئيسية التي تقود إلى التوتر بين اللاجئين والمجتمع المضيف في هذا المنطقة؟,25. What are the 3 key issues that drive host community - refugee community tensions at this location?,,,,,,,,,,,,,
select_one key_issues,host_comm_tens_1_s,المصدر الأول,First,,,true,,,,,,,,,,
text,host_comm_tens_1_s_o,حدد مصدر أول مختلف,Specify other:,,,true,"selected(${host_comm_tens_1_s}, 'other')",,,,,,,,,
select_one key_issues,host_comm_tens_2_s,المصدر الثاني,Second,,,true,"not(selected(${host_comm_tens_1_s}, 'key_issues_1')) ",${host_comm_tens_1_s} != ${host_comm_tens_2_s},,,,,,,,
text,host_comm_tens_2_s_o,حدد مصدر ثاني مختلف,Specify other:,,,true,"selected(${host_comm_tens_2_s}, 'other')",,,,,,,,,
select_one key_issues,host_comm_tens_3_s,المصدر الثالث,Third,,,true,"not(selected(${host_comm_tens_2_s}, 'key_issues_1')) and not(selected(${host_comm_tens_1_s}, 'key_issues_1')) ",${host_comm_tens_1_s} != ${host_comm_tens_3_s} and ${host_comm_tens_2_s} != ${host_comm_tens_3_s},,,,,,,,
text,host_comm_tens_3_s_o,حدد مصدر ثالث مختلف,Specify other:,,,true,"selected(${host_comm_tens_3_s}, 'other')",,,,,,,,,
end_group,grp_host_community_refugee_tensions_end,,,,,,,,,,,,,,,
select_multiple ass_drive_comm_tens_opts,ass_drive_comm_tensions_m,26. ما هو نوع المساعدة التي تعتقد أنها تدفع الى التوترات المجتمعية,26. What kind of assistance do you think drive community tensions,,,true,"selected(${host_comm_tens_1_s}, 'key_issues_10') or selected(${host_comm_tens_2_s}, 'key_issues_10') or selected(${host_comm_tens_3_s}, 'key_issues_10') ",,,,,,,,,
text,ass_drive_comm_tensions_m_o,26.1 يرجى التحديد,26.1 Please specify:,,,true,"selected(${ass_drive_comm_tensions_m}, 'other')",,,,,,,,,
select_multiple ass_drive_comm_tens_mitig_opts,ass_drive_comm_tensions_mitig_m,27. ما الذي يمكن القيام به للتخفيف من هذا؟,27. What can be done to mitigate this?,,,true,"selected(${host_comm_tens_1_s}, 'key_issues_10') or selected(${host_comm_tens_2_s}, 'key_issues_10') or selected(${host_comm_tens_3_s}, 'key_issues_10') ",,,,,,,,,
text,ass_drive_comm_tensions_mitig_m_o,27.1 يرجى التحديد,27.1 Please specify:,,,true,"selected(${ass_drive_comm_tensions_mitig_m}, 'other')",,,,,,,,,
select_multiple host_comm_opt,improve_host_comm_m,28.ما الذي تعتقد أنه قد يحسن العلاقات بين اللاجئين والمجتمع المضيف في هذا المنطقة؟,28. What do you think would improve refugee host community relations in this area?,,,true,,,,,,,,,,
text,improve_host_comm_o_t,28.1 يرجى التحديد,28.1. Please specify:,,,true,"selected(${improve_host_comm_m} ,'other')",,,,,,,,,
select_one interaction_quality,rel_betw_refugees_s,29.كيف تصف العلاقة بين اللاجئين في هذه المنطقة؟,29. How would you describe relations between refugees in this area?,,,true,,,,,,,,,,
select_one yesno,curfew_imposed_yn,31. هل هناك أي حظر تجول مفروض على وجه التحديد على السوريين في المنطقة التي تعيش فيها؟,31. Is there any curfews specifically imposed on Syrians in the area you are living?,,,true,,,,,,,,,,
select_multiple curfew_by,curfew_imposed_by_s,34. من يفرض حظر التجوال؟,34. Who is imposing the curfew?,,,true,"selected(${curfew_imposed_yn} ,'yes')",,,,,,,,,
text,curfew_imposed_by_s_o_t,34.1. الرجاء التحديد,34.1. Please specify Who is imposing the curfew:,,,true,"selected(${curfew_imposed_by_s} ,'other')",,,,,,,,,
select_multiple curfew_breach,curfew_breach_sanc_m,35. ما هي العقوبات التي يتم تطبيقها عند انتهاك حظر التجول ؟,35. What actions are being applied when the curfew is breached?,,,true,"selected(${curfew_imposed_yn} ,'yes')",,,,,,,,,
text,curfew_breach_sanc_m_o_t,35.1. الرجاء التحديد,35.1 Please specify What sanctions are being applied when the curfew is breached:,,,true,"selected(${curfew_breach_sanc_m} ,'other')",,,,,,,,,
end_group,end_safety,,,,,,,,,,,,,,,
begin_group,grp_social_networks,شبكة اجتماعية,Social Networks,,,,"selected(${consent_yn},'yes')",,,,,,,,,
select_one close_friends,close_friends_s,"1. كم عدد الأصدقاء المقربين لديك هذه الأيام؟ هؤلاء هم الأشخاص الذين تشعر بالراحة معهم ، ويمكنك التحدث معهم بشأن أمورك الخاصة ، أو طلب المساعدة","1. About how many close friends do you have these days? These are people you feel at ease with, can talk to about private matters, or call on for help",,,true,,,,,,,,,,
select_one count_neighbors,count_neighbors_s,"2. إذا اضطررت فجأة إلى المغادرة لمدة يوم أو يومين ، فهل يمكنك الاعتماد على جيرانك لرعاية أطفالك؟","2. If you suddenly had to go away for a day or two, could you count on your neighbors to take care of your children?  ",,,true,${tot_under_18} > 0,,,,,,,,,
select_one close_friends,prov_lend_money_friends_s,"3. إذا احتجت فجأة إلى نقود لتغطية نفقات أسبوع واحد لأسرتك ، فكم عدد الأشخاص خارج أسرتك المباشرة الذين يمكنك اللجوء إليهم ممن سيكونون على استعداد لتقديم هذه الأموال أو إقراضها؟","3. If you suddenly needed money for one week worth of expenses for your household, how many people beyond your immediate household could you turn to who would be willing to provide or lend this money?   ",,,true,,,,,,,,,,
select_one close_friends,turned_you_assist_s,"4. في الاثني عشر شهرًا الماضية ، كم عدد الأشخاص الذين لجأوا إليك للحصول على المساعدة بالمال أو الطعام أو غير ذلك من الاحتياجات الأساسية؟","4. In the past 12 months, how many people have turned to you for assistance with money, food, or other basic needs?  ",,,true,,,,,,,,,,
integer,num_assisted_ask_help_i,5. كم عدد الأسر التي ساعدتها من خلال تقديم المال أو الطعام أو العناصر الأساسية الأخرى عندما طلبوا المساعدة؟,"5. How many households did you help by giving money, food, or other basic items when they asked for help? ",,,true,"not(selected(${turned_you_assist_s} ,'no_one'))",,,,,,,,,
select_one dec_levels,most_ppl_will_help_s,6. معظم الناس في هذه القرية / الحي مستعدون للمساعدة إذا كنت في حاجة إليها.,6. Most people in this village/neighborhood are willing to help if you need it. ,,,true,,,,,,,,,,
select_one likely_opts,comm_get_helpyou_s,"7. عندما يحدث شيء مؤسف لشخص ما في هذا المجتمع ، مثل مرض خطير ، وفقدان الوظيفة ، وما إلى ذلك ، ما مدى شيوع أن يجتمع الناس في المجتمع معًا لمساعدتهم؟","7. When something unfortunate has happened to someone in this community, such as a serious illness, loss of job, etc., how common was it that people in the community get together to help them? ",,,true,,,,,,,,,,
note,assistance_card_used_n,8. هل سبق لك استخدام بطاقة المساعدة - سواء كانت نقدية أو بطاقة غذائية - كضمان؟ هذا يعني ترك بطاقتك مع شخص آخر من أجل ضمان سداد الديون المستحقة عليك.,8. Have you ever used your assistance card – whether cash or food e-card – as collateral? This means leaving your card with another person in order to assure a debt you owe would be repaid. ,,,,${sum_rec_ass_atm_buyfood} > 0,,,,,,,,,
select_one yesno,pur_food_items_yn,8.1 لشراء مواد غذائية (بقالة وما إلى ذلك)؟,8.1 to purchase food items (groceries etc.)? ,,,true,${sum_rec_ass_atm_buyfood} > 0,,,,,,,,,
select_one yesno,pur_nonfood_items_yn,8.2 لشراء مواد غير غذائية؟,8.2 to purchase non-food items? ,,,true,${sum_rec_ass_atm_buyfood} > 0,,,,,,,,,
select_one yesno,obtain_cash_yn,8.3 للحصول على نقود من أحد المقرضين؟,8.3 to obtain cash from a moneylender? ,,,true,${sum_rec_ass_atm_buyfood} > 0,,,,,,,,,
select_one yesno,ass_rent_yn,8.4 ضمان الإيجار (ترك مع المالك)؟,8.4 to assure rent (left with landlord)? ,,,true,${sum_rec_ass_atm_buyfood} > 0,,,,,,,,,
select_one card_with_someone_opts,card_someone_owe_money_s,8.5 هل بطاقتك حاليًا مع شخص تدين له بالمال؟,8.5 Is your card currently physically with someone to whom you owe money?,,,true,${sum_rec_ass_atm_buyfood} > 0,,,,,,,,,
text,card_someone_owe_money_s_o,8.6 يرجى التحديد,8.6 Please specify:,,,true,"selected(${card_someone_owe_money_s} ,'other')",,,,,,,,,
end_group,grp_social_networks_end,,,,,,,,,,,,,,,
begin_group,child_discipline,ت‌.  تريبة الطفل,C. Child Discipline,,,,${tot_under_18} > 0,,,,,,field-list,,,
